18,1990,Independent candidates,6543,4.2,-,-,0,-,-,-,,0
18,1990,Social Democratic Party of Hungary (MSZDP),791,0.5,-,-,0,-,-,-,,0
18,1990,Others,2886,1.9,-,-,0,1780,1.2,0,,0
19,1990,Registered Electors,280285,,282199,,,282252,,,,
19,1990,Voters,198418,70.8,135850,48.1,,200156,70.9,,,
19,1990,Invalid Ballots,3304,1.7,1815,1.3,,5598,2.8,,,
19,1990,Valid Votes,194733,98.3,133923,98.7,,194282,97.2,,,
19,1990,Hungarian Democratic Forum (MDF),51034,26.2,63298,47.3,6,53339,27.5,2,,8
19,1990,Alliance of Free Democrats (SZDSZ),32776,16.8,33312,24.9,0,33801,17.4,1,,1
19,1990,Independent Smallholders' Party (FKgP),22437,11.5,11371,8.5,0,23034,11.9,1,,1
19,1990,Federation of Young Democrats (Fidesz),6115,3.1,7043,5.3,0,21361,11.0,1,,1
19,1990,Fidesz-SZDSZ joint candidates,10703,5.5,10399,7.8,1,-,-,-,,1
19,1990,Hungarian Socialist Party (MSZP),16919,8.7,1659,1.2,0,17755,9.1,0,,0
19,1990,Christian Democratic People's Party (KDNP),11087,5.7,-,-,0,13601,7.0,0,,0
19,1990,Social Democratic Party of Hungary (MSZDP),8870,4.6,-,-,0,10318,5.3,0,,0
19,1990,Hungarian Socialist Workers' Party (MSZMP),3398,1.7,-,-,0,6008,3.1,0,,0
19,1990,Patriotic Election Coalition (HVK),14697,7.5,6841,5.1,0,5663,2.9,0,,0
19,1990,Party of Entrepreneurs (VP),3695,1.9,-,-,0,5599,2.9,0,,0
19,1990,Agrarian Alliance (ASZ),2896,1.5,-,-,0,3803,2.0,0,,0
19,1990,Independent candidates,9374,4.8,-,-,0,-,-,-,,0
19,1990,Others,732,0.4,-,-,0,-,-,-,,0
20,1990,Registered Electors,234093,,234862,,,235837,,,,
20,1990,Voters,161874,69.1,121845,51.9,,163487,69.3,,,
20,1990,Invalid Ballots,2438,1.5,1281,1.1,,4367,2.7,,,
20,1990,Valid Votes,159202,98.5,120502,98.9,,158953,97.3,,,
20,1990,Hungarian Democratic Forum (MDF),40287,25.3,47441,39.4,3,40381,25.4,1,,4
20,1990,Alliance of Free Democrats (SZDSZ),32826,20.6,36540,30.3,1,33220,20.9,1,,2
20,1990,Independent candidates,13746,8.6,11960,9.9,1,-,-,-,,1
20,1990,Christian Democratic People's Party (KDNP),15787,9.9,11246,9.3,0,17521,11.0,0,,0
20,1990,Independent Smallholders' Party (FKgP),13631,8.6,-,-,0,16333,10.3,0,,0
20,1990,Hungarian Socialist Party (MSZP),13674,8.6,4194,3.5,0,15291,9.6,0,,0
20,1990,Federation of Young Democrats (Fidesz),3621,2.3,-,-,0,11315,7.1,0,,0
20,1990,Patriotic Election Coalition (HVK),9348,5.9,9121,7.6,0,5415,3.4,0,,0
20,1990,Agrarian Alliance (ASZ),5284,3.3,-,-,0,5242,3.3,0,,0
20,1990,Party of Entrepreneurs (VP),3332,2.1,-,-,0,4753,3.0,0,,0
20,1990,Hungarian Socialist Workers' Party (MSZMP),2904,1.8,-,-,0,4672,2.9,0,,0
20,1990,Social Democratic Party of Hungary (MSZDP),2188,1.4,-,-,0,4220,2.7,0,,0
20,1990,Others,2574,1.6,-,-,0,590,0.4,0,,0
